機關別,編號,姓名,任職機關單位,身分別
行政院,1,張善政,行政院副院長兼資訊長,召集人
行政院,2,蔡玉玲,行政院政務委員,機關代表
行政院,3,李雪津,臺灣省諮議會秘書長/行政院國家資訊通信發展小組副執行秘書,機關代表
行政院,4,高仙桂,國家發展委員會副主任委員兼資訊長,機關代表
行政院,5,陳明堂,法務部政務次長兼資訊長,機關代表
行政院,6,吳當傑,財政部政務次長兼資訊長,機關代表
行政院,7,沈榮津,經濟部常務次長兼資訊長,機關代表
行政院,8,張維志,台灣開放資料計畫發起人/Open Data聯盟副會長,民間代表
行政院,9,高嘉良,g0v零時政府共同發起人/開放文化基金會董事,民間代表
行政院,10,邱月香,中華民國資訊軟體協會理事長,民間代表
行政院,11,翟本喬,台灣開放資料中心(TODC)發起人/和沛科技總經理兼執行長,民間代表
內政部,1,林慈玲,內政部常務次長,召集人
內政部,2,林清淇,內政部民政司,機關代表
內政部,3,張琬宜,內政部戶政司,機關代表
內政部,4,王靚琇,內政部地政司,機關代表
內政部,5,陳志章,內政部合作及人民團體司籌備處,機關代表
內政部,6,彭賢明,內政部統計處,機關代表
內政部,7,黃碧吟,內政部法規委員會,機關代表
內政部,8,沈金祥,內政部資訊中心,機關代表
內政部,9,蔡俊章,內政部警政署,機關代表
內政部,10,洪嘉宏,內政部營建署,機關代表
內政部,11,陳文龍,內政部消防署,機關代表
內政部,12,梁國輝,內政部役政署,機關代表
內政部,13,何榮村,內政部移民署,機關代表
內政部,14,鐘嘉德,行政院科技會報,民間代表
內政部,15,陳明義,財團法人資訊工業策進會,民間代表
內政部,16,吳宗成,國立臺灣科技大學資通安全研究與教學中心,民間代表
內政部,17,黃世禎,國立臺灣科技大學資訊管理系,民間代表
內政部,18,李漢銘,國立臺灣科技大學資訊工程系,民間代表
內政部,19,鄭錦桐,臺灣防災產業協會,民間代表
內政部,20,莊國煜,究心公益科技,民間代表
內政部,21,徐子涵,開放知識基金會台灣,民間代表
外交部,1,李澄然,外交部常務次長,召集人
外交部,2,龔中誠,外交部領事事務局長,機關代表
外交部,3,李自正,外交部資訊及電務處長,機關代表
外交部,4,申佩璜,外交部條約法律司長,機關代表
外交部,5,張玉燕,外交部主計處長,機關代表
外交部,6,彭滂沱,外交部國際傳播司長,機關代表
外交部,7,王珮玲,外交部公眾外交協調會執行長,機關代表
外交部,8,周麟,外交部NGO國際事務會執行長,機關代表
外交部,9,林宜隆,元培醫事科技大學資訊管理系教授,民間代表
外交部,10,陳純一,國立政治大學外交系教授,民間代表
外交部,11,盧業中,國立政治大學外交系副教授,民間代表
外交部,12,陳恭,國立政治大學資訊科學系教授兼電算中心主任,民間代表
國防部,1,韓更生,國防部參謀本部空軍副總長,召集人
國防部,2,許文章,本部總督察長室副督導長,機關代表
國防部,3,鄭昇陽,本部政治作戰局副局長,機關代表
國防部,4,白捷隆,本部資源規劃司副司長,機關代表
國防部,5,林純玫,本部法律事務司副司長,機關代表
國防部,6,余華慶,本部政務辦公室副主任,機關代表
國防部,7,陳國勝,本部主計局副局長,機關代表
國防部,8,周興國,本部參謀本部人事參謀次長室助理次長,機關代表
國防部,9,夏光亞,本部參謀本部通信電子資訊參謀次長室助理次長,機關代表
國防部,10,王高成,淡江大學國際研究學院院長,民間代表
國防部,11,王漢源,實踐大學國際經營與貿易系兼任副教授,民間代表
國防部,12,陳俊明,世新大學行政管理學系副教授,民間代表
國防部,13,郭祥瑞,文化大學法律學系助理教授,民間代表
財政部,1,吳當傑,財政部政務次長,召集人
財政部,2,李雅晶,綜合規劃司司長,機關代表
財政部,3,宋秀玲,國際財政司司長,機關代表
財政部,4,曾國基,推動促參司司長,機關代表
財政部,5,黃成昌,會計處處長,機關代表
財政部,6,葉滿足,統計處處長,機關代表
財政部,7,彭英偉,法制處處長,機關代表
財政部,8,林秀燕,國庫署主任秘書,機關代表
財政部,9,陳進雄,賦稅署主任秘書,機關代表
財政部,10,廖超祥,關務署副署長,機關代表
財政部,11,王彩葉,國有財產署主任秘書,機關代表
財政部,12,蘇俊榮,財政資訊中心主任,機關代表
財政部,13,何怡澄,國立政治大學財政學系教授,民間代表
財政部,14,林秋綿,台北大學不動產與城鄉環境學系副教授,民間代表
財政部,15,陳國樑,國立政治大學財政學系副教授,民間代表
財政部,16,黃維中,Open Data聯盟/技術標準組、財團法人工業技術研究院/巨量資訊科技中心組長,民間代表
財政部,17,楊葉承,東吳大學會計系副教授,民間代表
財政部,18,劉陽柳,中華貨物通關自動化協會常務理事,民間代表
財政部,19,蘇彩足,國立臺灣大學公共事務研究所教授,民間代表
教育部,1,陳德華,政務次長,召集人
教育部,2,朱俊彰,高等教育司副司長,機關代表
教育部,3,王明源,技術及職業教育司副司長,機關代表
教育部,4,李毓娟,終身教育司副司長,機關代表
教育部,5,劉文惠,資訊及科技教育司副司長,機關代表
教育部,6,李佩華,會計處副處長,機關代表
教育部,7,洪怡玲,法制處副處長,機關代表
教育部,8,劉源明,國民及學前教育署主任秘書,機關代表
教育部,9,蕭智文,青年發展署主任秘書,機關代表
教育部,10,林哲宏,體育署主任秘書,機關代表
教育部,11,李耀威,高雄市資訊服務暨應用協會主任,民間代表
教育部,12,洪祖全,技專校院招生策進總會執行長,民間代表
教育部,13,賴冠仲,勤業眾信聯合會計師事務所會計師,民間代表
教育部,14,謝天仁,論衡國際法事務所律師,民間代表
教育部,15,黃明達,中華民國大專校院資訊服務協會理事長,民間代表
法務部,1,陳明堂,法務部政務次長,機關代表
法務部,2,林秀蓮,法務部法律事務司司長,機關代表
