provider_name, total_quantity,Page_view
行政院,108,84796
外交部,74,76930
國防部,207,358227
財政部,25,45611
財政部國庫署,243,247084
財政部統計處,49,98910
財政部國有財產署,172,133617
財政部關務署,167,226529
財政部南區國稅局,69,53435
財政部財政資訊中心,842,688480
財政部法制處,7,9468
教育部,5,4065
國家圖書館,44,62288
法務部,13,12905
經濟部,148,200695
經濟部國際貿易局,108,105050
經濟部工業局,126,252752
經濟部中小企業處,109,171257
經濟部中央地質調查所,123,221550
經濟部加工出口區管理處,138,103905
經濟部投資審議委員會,33,42071
經濟部國營事業委員會,84,59424
經濟部貿易調查委員會,107,54462
經濟部標準檢驗局,136,97326
經濟部智慧財產局,124,104491
經濟部礦務局,98,93269
經濟部水利署,164,295627
臺灣糖業股份有限公司,97,86106
經濟部能源局,158,211979
技術處,24,25521
訴願委員會,2,4136
經濟部投資業務處,19,9954
台灣中油股份有限公司油品行銷事業部,5,46454
台灣自來水股份有限公司,104,147050
台灣電力股份有限公司,114,394785
交通部,146,270354
交通部臺灣區國道高速公路局,60,81904
民用航空局,80,65927
交通部觀光局,102,234309
交通部鐵路改建工程局,25,22177
交通部運輸研究所,81,84580
交通部臺灣區國道新建工程局,48,34772
交通部高速鐵路工程局,121,120917
交通部公路總局,55,198914
中華郵政股份有限公司,79,166053
桃園國際機場股份有限公司,33,52140
交通部航港局,69,78703
臺灣港務股份有限公司,102,167772
僑務委員會,131,155039
國軍退除役官兵輔導委員會,165,259915
國立故宮博物院,107,140479
行政院原子能委員會,109,189804
科技部,196,215995
國家災害防救科技中心,16,228904
國家發展委員會,381,697552
國家發展委員會檔案管理局,98,77539
行政院農業委員會,1158,880265
中央銀行,261,422417
中央選舉委員會,38,139434
勞動部,114,192374
行政院環境保護署,1149,898807
行政院大陸委員會,216,212814
公平交易委員會,155,165819
行政院公共工程委員會,158,402037
原住民族委員會,201,314718
行政院海岸巡防署,115,171396
臺灣省諮議會,59,71631
客家委員會,125,123218
金融監督管理委員會,139,459400
國家通訊傳播委員會,213,289017
衛生福利部,1,1956
衛生福利部社會救助及社工司,2,28219
衛生福利部疾病管制署,253,326177
衛生福利部中央健康保險署,448,337356
衛生福利部國民健康署,226,386083
衛生福利部食品藥物管理署,156,1117212
文化部,228,709408
行政院主計總處,1271,894739
行政院人事行政總處,113,384638
臺南市政府,504,185258
交通部中央氣象局,321,611543
國防部後備指揮部,5,8891
國立教育廣播電臺,14,15679
勞動部勞工保險局,198,250137
高雄市政府,716,67574
臺東縣政府,41,1717
嘉義市政府,317,40496
屏東縣政府,2,110
南投縣政府,123,29534
經濟部專業人員研究中心,7,2976
基隆市衛生局,34,14037
嘉義縣衛生局,5,249
花蓮縣花蓮地政事務所,4,503
花蓮縣政府,67,22053
國立海洋生物博物館,17,14276
勞動部勞動力發展署,93,177017
勞動部勞動基金運用局,54,49295
勞動部職業安全衛生署,78,228680
勞動部勞動力發展署技能檢定中心,2,8823
澎湖縣政府,97,14453
法務部調查局,83,89428
勞動部勞動及職業安全衛生研究所,28,39529
財政部賦稅署,16,23579
財政部臺北國稅局,66,35223
財政部北區國稅局,69,35262
財政部中區國稅局,72,44205
財政部高雄國稅局,66,34257
財政部財政人員訓練所,9,4163
內政部國土測繪中心,56,392236
法務部綜合規劃司,15,9039
財政部推動促參司,11,6096
法務部秘書處,30,18745
法務部檢察司,54,11557
總統府,50,21536
法務部統計處,283,143677
台灣中油股份有限公司溶劑化學品事業部,4,6058
國立臺灣圖書館,35,23453
國立臺灣藝術教育館,17,14894
國立臺灣科學教育館,20,26438
教育部青年發展署,43,30698
國立科學工藝博物館,35,29731
台灣中油股份有限公司石化事業部,1,1503
審計部,57,53260
法務部資訊處,56,56630
法務部人事處,17,9408
法務部法制司,47,41285
法務部保護司,68,60309
法務部會計處,20,9614
金融監督管理委員會檢查局,34,41542
金融監督管理委員會銀行局,379,406607
法務部國際及兩岸法律司,44,33482
基隆市稅務局,65,9133
金融監督管理委員會證券期貨局,597,1244567
外交部領事事務局,41,33370
中央存款保險股份有限公司,16,25553
台灣中油股份有限公司液化石油氣事業部,5,5972
金融監督管理委員會保險局,247,246804
法務部廉政署,146,95510
法務部矯正署,616,256727
最高法院檢察署,29,19810
法務部行政執行署,152,57816
臺灣高等法院檢察署,193,158901
國史館,55,19948
國立公共資訊圖書館,20,25925
行政院原子能委員會核能研究所,3,4529
公務人員退休撫卹基金監理委員會,18,17988
考試院,14,10238
教育部體育署,90,88229
教育部國民及學前教育署,72,92339
經濟部商業司,290,463398
監察院,39,20047
飛航安全調查委員會,5,6626
中央研究院,21,18022
中國輸出入銀行,20,8163
法務部法醫研究所,34,19196
國家教育研究院,158,159612
司法院,897,78036
科技部中部科學工業園區管理局,60,34311
內政部營建署,95,144320
福建高等法院金門分院檢察署,16,15218
文化部影視及流行音樂產業局,22,7587
國立臺灣工藝研究發展中心,7,8776
臺灣新竹地方法院,45,14099
臺灣嘉義地方法院,13,6526
臺灣屏東地方法院,24,8548
