﻿機關屬性,資料集提供機關,新增上架資料集數量,累積上架資料集數量,新增永久下架資料集數量,累積永久下架資料集數量,開始日期,結束日期
行政院,行政院,,36,,1,2015/05/01,2015/05/31
內政部,內政部,7,419,,1,2015/05/01,2015/05/31
外交部,外交部,,97,,,2015/05/01,2015/05/31
國防部,國防部,,115,,,2015/05/01,2015/05/31
財政部,財政部,,18,,,2015/05/01,2015/05/31
財政部,財政部國庫署,,129,,,2015/05/01,2015/05/31
財政部,財政部統計處,1,33,,,2015/05/01,2015/05/31
財政部,財政部國有財產署,,51,,,2015/05/01,2015/05/31
財政部,財政部關務署,,39,,,2015/05/01,2015/05/31
財政部,財政部南區國稅局,,4,,,2015/05/01,2015/05/31
財政部,財政部財政資訊中心,,28,,,2015/05/01,2015/05/31
財政部,財政部法制處,,3,,,2015/05/01,2015/05/31
教育部,教育部,2,114,,,2015/05/01,2015/05/31
教育部,國家圖書館,,12,,,2015/05/01,2015/05/31
法務部,法務部,1,14,,,2015/05/01,2015/05/31
經濟部,經濟部,,32,,,2015/05/01,2015/05/31
經濟部,經濟部國際貿易局,,18,,,2015/05/01,2015/05/31
經濟部,經濟部工業局,,25,,,2015/05/01,2015/05/31
經濟部,經濟部中小企業處,,24,,,2015/05/01,2015/05/31
經濟部,經濟部中央地質調查所,,21,,,2015/05/01,2015/05/31
經濟部,經濟部加工出口區管理處,,32,,,2015/05/01,2015/05/31
經濟部,經濟部投資審議委員會,,4,,,2015/05/01,2015/05/31
經濟部,經濟部國營事業委員會,,9,,,2015/05/01,2015/05/31
經濟部,經濟部貿易調查委員會,,8,,,2015/05/01,2015/05/31
經濟部,經濟部標準檢驗局,,13,,,2015/05/01,2015/05/31
經濟部,經濟部智慧財產局,,18,,,2015/05/01,2015/05/31
經濟部,經濟部礦務局,,19,,,2015/05/01,2015/05/31
經濟部,經濟部水利署,1,24,,,2015/05/01,2015/05/31
經濟部,臺灣糖業股份有限公司,,11,,,2015/05/01,2015/05/31
經濟部,漢翔航空工業股份有限公司,,,,1,2015/05/01,2015/05/31
經濟部,經濟部能源局,,28,,,2015/05/01,2015/05/31
經濟部,技術處,,3,,,2015/05/01,2015/05/31
經濟部,訴願委員會,,2,,,2015/05/01,2015/05/31
經濟部,投資業務處,,1,,,2015/05/01,2015/05/31
經濟部,台灣中油股份有限公司油品行銷事業部,,5,,,2015/05/01,2015/05/31
經濟部,台灣自來水股份有限公司,,16,,,2015/05/01,2015/05/31
經濟部,台灣電力股份有限公司,1,20,,,2015/05/01,2015/05/31
交通部,交通部,,64,,,2015/05/01,2015/05/31
交通部,交通部臺灣區國道高速公路局,1,13,,,2015/05/01,2015/05/31
交通部,民用航空局,2,12,,,2015/05/01,2015/05/31
交通部,交通部中央氣象局,1,257,,,2015/05/01,2015/05/31
交通部,交通部觀光局,7,31,,,2015/05/01,2015/05/31
交通部,交通部鐵路改建工程局,,7,,,2015/05/01,2015/05/31
交通部,交通部運輸研究所,,14,,,2015/05/01,2015/05/31
交通部,交通部臺灣區國道新建工程局,,14,,,2015/05/01,2015/05/31
交通部,交通部高速鐵路工程局,2,9,,,2015/05/01,2015/05/31
交通部,交通部公路總局,,14,,,2015/05/01,2015/05/31
交通部,臺灣鐵路管理局,,14,,,2015/05/01,2015/05/31
交通部,中華郵政股份有限公司,,36,,,2015/05/01,2015/05/31
交通部,桃園國際機場股份有限公司,,11,,,2015/05/01,2015/05/31
